﻿S_ID,C_ID,SCHL,Region,Division,School_size,Urbanicity,S1,S2_1,S2_2,S2_3,S2_4,S2_5,S2_6,S2_7,S2_7a,S3,S4_1,S4_2,S4_3,S4_4,S4_5,S4_6,S4_7,S4_8,S4_8a,S5_1,S5_2,S5_3,S5_4,S5_5,S5_6,S5_7,S5_8,S5_9,S5_9a,S6,S6a,S7_1,S7_2,S7_3,S7_4,S7_5,S7_6,S7_7,S7_7a,S8,S9a,S9b,S9c,S9d,S9e,S10a,S10_1,S10_2,S10_3,S10_4,S11_1,S11_2,S11_3,S11_4,S11_5,S11_6,S11_7,S11_7a,S12_1,S12_1a,S12_1b,S12_2,S12_2a,S12_2b,S12_2c,S12_3,S12_3a,S12_3b,S12_3c,S12_4,S12_4a,S12_4b,S12_4c,S12_5,S13,S14,S15_1,S15_2,S15_3,S15_4,S15_5,S15_6,S15_7,S15_7a,S16_1,S16_2,S16_3,S16_4,S16_4a,S17_1,S17_2,S17_3,S17_4,S17_5,S17_6,S17_7,S17_8,S17_8a,S18_1,S18_2,S18_3,S18_4,S18_5,S18_6,S18_7,S18_8,S18_8a,S19,S20_1,S20_2,S20_3,S20_4,S20,S21,S21a,S22,S23,S23a,S24,S25,S26,S26a,S26b,S27,S28,S29,S30,S31,S_Coder
329,20,117,4,8,3,1,60,0,1,0,0,1,0,0, ,2,1,0,1,0,1,0,0,0, ,0,0,0,0,0,0,1,0,0, ,10, ,1,0,0,0,0,0,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,3,2,3,-1,2,2,2,-1, ,1,0,0,0, ,1,0,1,0,1,0,0,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,2, ,239,-2, ,239,239,3, , ,"Cuban, Armenian",0,2,1995, ,3
330,20,117,4,8,3,1,60,0,1,1,0,0,0,0, ,1,0,1,0,0,0,0,0,1,personal enjoyment,0,0,1,0,0,0,1,0,0, ,8,Because I meet people wjp speak other languages everyday.,1,0,0,0,0,0,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,8,4,3,5,1,4,2,-1, ,1,1,0,0, ,0,0,0,0,1,0,0,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,5, ,239,-2, ,239,239,1, , ,American,0,2,1994, ,3
333,20,117,4,8,3,1,60,1,0,1,0,1,0,0, ,2,0,0,1,0,0,0,0,1,To improve my speaking,0,0,1,1,0,0,0,1,0,I grew up in Italy,9,because I think its good for your brain,0,1,1,1,0,0,0, ,3,60,-2,-2,-2,-2,-2,4,4,4,4,4,3,3,3,1,2,-1, ,1,60,-2,1,60,-2,-2,0,-2,-2,-2,1,60,-2,-2,0,1,3,2,2,5,2,2,2,-1, ,0,1,0,0, ,0,0,1,0,0,0,0,1,to better my speaking skills,-2,-2,-2,-2,-2,-2,-2,-2, ,0,4,4,4,3,15,5, ,239,-2, ,239,239,1, , ,Italian-American,0,2,1996, ,3
334,20,117,4,8,3,1,60,0,1,1,1,1,1,0, ,2,1,1,1,1,1,0,0,0, ,0,0,0,0,0,1,1,0,0, ,8,You can have other ways of communicating with other people who know the language.,1,0,0,0,0,0,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,1,2,2,3,4,1,3,2,-1, ,0,0,0,1,I will most likely skip a semester of language to focus on other class.,-1,-1,-1,-1,-1,-1,-1,-1, ,0,0,0,0,0,0,0,1,Focus on other class,1,4,4,4,4,16,2, ,239,-2, ,239,239,1, , ,American,0,2,1994, ,3
335,20,117,4,8,3,1,60,0,0,1,0,0,0,0, ,2,0,0,1,0,1,0,0,0, ,0,0,0,0,0,0,1,0,0, ,10,"Cultural awareness, job opportunities",1,0,0,0,0,0,0, ,4,100,-2,-2,-2,-2,-2,4,4,4,4,5,2,1,1,1,1,-1, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,8,2,2,5,1,2,2,-1, ,1,0,0,0, ,0,0,1,0,1,0,0,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,0,4,4,4,4,16,2, ,149,3, ,149,149,3, , ,mexican,0,2,1993, ,3
336,20,117,4,8,3,1,60,0,1,0,0,1,0,0, ,2,0,0,0,0,1,0,0,0, ,0,1,1,0,0,0,0,0,0, ,5,I got this far only knowing knowing English and I'm fine.,1,0,0,0,0,0,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,1,100,70,40,1,100,70,40,1,-1,-1,-1,0,1,1,3,3,1,1,3,2,5,helping family,0,0,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,0,0,0,1,0,1,0, ,1,4,4,4,4,16,7, ,239,-2, ,239,239,6, , ,American Im italian filipino and spanish,0,1,1996,"26. what is your race/ethnicity? ""mark only one"" really? *asian and pacific islander are no the same group do not group them as such.",3
339,20,117,4,8,3,1,60,1,1,1,0,1,0,0, ,1,1,0,1,0,1,0,0,0, ,0,0,1,0,1,0,1,0,0, ,10,"Because our country is very vilingual & there are some people that don’t speak english, specialist touristso it's always good to be able to communicate w/other people of different cultures.",1,0,0,0,0,0,0, ,4,100,-2,-2,-2,-2,100,4,4,4,4,5,1,3,4,4,1,-1, ,0,-2,-2,1,100,-2,-2,1,100,-2,-2,1,100,-2,-2,0,1,3,5,4,6,1,1,2,-1, ,1,0,0,0, ,0,0,0,0,1,0,0,1,I woul like to be fluent in Italian,-2,-2,-2,-2,-2,-2,-2,-2, ,0,4,4,4,4,16,9, ,239,-2, ,11,149,3, , , ,1,2,1993, ,3
340,20,117,4,8,3,1,60,0,1,1,0,1,0,0, ,1,0,0,0,0,1,1,0,0, ,0,0,1,0,0,0,1,1,0, ,6, ,1,0,0,0,0,0,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,5,2,-1,6,1,2,2,-1, ,0,0,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,0,0,0,0,0,0,0, ,1,4,4,4,4,16,5, ,239,-2, ,239,239,1, , , ,0,2,1996,Learning a new language is very time consuming when you're working full time and going to school full time. My teacher is great!,3
1066,68,117,4,8,3,1,100,0,1,1,0,1,0,0, ,1,1,0,0,1,1,0,1,0, ,0,0,0,1,1,0,1,0,0, ,7,"diversity, this world is diverse",0,0,0,1,0,0,1,"yes, last semester (basics)",4,420,-2,-2,-2,-2,420,3,3,3,2,4,1,3,1,1,1,-1, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,3,3,2,1,1,1,1,-1, ,0,1,0,0, ,0,0,0,1,1,0,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,0,3,3,3,3,12,5, ,122,9, ,122,122,5, , ,American,0,2,1994, ,1
1067,68,117,4,8,3,1,100,0,1,0,0,1,0,0, ,1,1,0,0,0,0,0,0,0, ,0,0,1,0,0,0,0,1,0, ,10,We must expand are mind to new things,1,0,0,0,0,0,0, ,3,100,-2,-2,-2,-2,100,4,4,2,1,5,1,1,3,1,3,-1, ,0,-2,-2,0,-2,-2,-2,1,40,-2,-2,0,-2,-2,-2,0,1,2,3,4,1,1,1,2,-1, ,1,0,0,0, ,1,0,0,0,0,0,0,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,0,4,4,4,4,16,6, ,239,-2, ,149,59,3, , ,Cuban - American,0,1,1991, ,1
1068,68,117,4,8,3,1,100,0,1,0,1,0,0,0, ,2,0,0,1,0,1,1,0,0, ,1,0,1,0,0,0,1,0,0, ,8,To communicate with a wider variety of people,0,1,0,1,0,0,0, ,3,100,-2,-2,-2,-2,100,3,2,1,1,1,1,1,1,1,1,-1, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,0,3,2,2,7,1,1,2,-1, ,1,0,0,0, ,0,0,1,0,1,1,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,5, ,239,-2, ,43,149,6, , ,American,0,2,1992, ,1
1070,68,117,4,8,3,1,100,0,0,0,0,1,0,0, ,2,0,0,1,0,1,0,0,0, ,1,0,0,0,0,0,0,0,0, ,10,The world is diverse and knowledge is power,1,0,0,0,0,0,0, ,4,120,-2,-2,-2,-2,120,4,4,4,3,5,2,2,2,5,1,-1, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,120,-2,-2,0,0,1,2,2,7,1,6,2,-1, ,1,0,0,0, ,0,0,1,0,1,0,0,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,2, ,239,-2, ,112,112,1, , ,Jewish,0,1,1976, ,1
1071,68,117,4,8,3,1,100,0,1,0,0,0,0,0, ,2,0,1,0,0,0,0,0,0, ,1,0,0,1,0,0,0,0,0, ,7,people are constantly moving from one place to another. We should know how to communicate with everyone.,0,1,1,1,0,0,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,1,2,2,7,1,3,2,-1, ,0,0,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,0,0,0,0,0,1,0, ,1,4,4,4,4,16,7, ,239,-2, ,239,239,1, , ,American,0,1,1996, ,1
1073,68,117,4,8,3,1,100,0,1,1,0,0,0,0, ,1,1,0,0,1,0,0,0,0, ,1,0,0,0,0,0,0,0,0, ,7,multicultural environment,0,0,1,0,0,0,0, ,4,220,-2,-2,-2,-2,220,4,4,1,1,4,1,2,2,1,1,5,Home,1,220,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,1,-3,2,2,4,2,2,2,-1, ,0,0,1,0, ,1,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,1,I find it difficult to learn on top of my other language,0,4,4,4,4,16,6, ,12,6, ,12,12,9,1,6,Armenia/American,-1,2,1994, ,1
1074,68,117,4,8,3,1,100,0,0,1,0,1,0,0, ,1,1,0,0,0,0,0,0,1,practice my spanish,0,1,1,0,1,0,1,1,0, ,10,more opportunities & our country is full of different cultures,0,0,0,0,0,0,1,my first language,4,100,-2,-2,-2,-2,100,4,4,4,4,5,5,5,5,5,5,5,everywhere,1,100,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,1,3,4,4,6,2,5,3,-1, ,0,1,0,0, ,1,0,1,0,1,0,0,0, ,0,0,1,1,0,0,0,0, ,0,4,3,4,4,15,2, ,239,-2, ,149,149,3, , ,Mexican-American,0,2,1995, ,1
1075,68,117,4,8,3,1,100,0,1,1,0,0,0,0, ,1,1,0,0,1,0,1,0,0, ,0,0,1,0,0,0,0,0,0, ,5,It is helpful in the workforce and for those who do not know English,0,0,0,1,0,0,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,1,40,-2,-2,0,-2,-2,-2,0,1,1,4,3,4,1,2,2,-1, ,1,0,0,0, ,1,0,0,1,0,1,0,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,2, ,239,-2, ,239,239,3, , , ,0,2,1995, ,1
1076,68,117,4,8,3,1,100,0,1,1,0,0,0,0, ,2,1,1,1,1,0,1,1,0, ,1,0,1,1,0,1,1,1,0, ,9,Many cultures are in our country and we should be able to know more than one language.,0,0,0,1,0,0,0, ,3,100,-2,-2,-2,-2,100,3,3,3,3,2,1,3,1,2,2,1, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,4,2,2,4,1,2,2,1, ,1,0,0,0, ,0,0,1,0,0,1,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,6, ,239,-2, ,239,149,3, , ,Mexican-American,0,2,1996,N/A,1
1078,68,117,4,8,3,1,100,0,0,0,0,1,0,0, ,1,0,0,1,0,1,0,0,1,fun,1,0,0,0,1,0,1,0,0, ,10,"New way of thinking , develop thinking skills, cultural awareness",0,0,0,1,0,0,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,1,100,-2,-2,1,-1,-1,-1,0,1,2,4,3,6,2,7,2,-1, ,1,0,0,0, ,0,0,1,1,1,0,0,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,6, ,239,-2, ,239,239,1, , ,no,0,2,1987, ,1
1206,77,117,4,8,3,1,100,0,1,1,1,0,0,0, ,1,0,0,1,0,0,1,0,0, ,1,0,1,0,0,0,0,1,0, ,10,Many more career opportunities will require both English and Spanish speakers,0,0,0,0,0,0,1,at CSN in 1998 but it was too easy.,4,100,-2,-2,-2,-2,100,4,3,3,3,4,4,2,3,4,2,-1, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,5,4,2,6,1,7,2,-1, ,1,0,0,0, ,0,0,1,0,0,1,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,3, ,239,-2, ,59,239,6, , ,Cuban/Italian,0,2,1967, ,4
1207,77,117,4,8,3,1,100,1,0,0,1,1,0,0, ,1,0,1,1,0,1,1,1,0, ,1,0,1,0,0,1,1,1,0, ,10,because my family + my boyfriends family speaks Spanish.,0,0,0,1,0,0,0, ,3,100,-2,-2,-2,-2,100,2,1,3,2,3,1,1,2,2,2,-1, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,2,5,3,6,1,6,3,-1, ,1,0,0,0, ,0,0,1,0,1,1,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,2, ,239,-2, ,149,239,3, , , ,0,2,1996, ,4
1208,77,117,4,8,3,1,100,0,0,1,0,0,0,0, ,1,0,1,1,0,1,1,1,0, ,1,0,1,0,1,1,1,0,0, ,10,There is more than one language in the world,1,0,0,0,0,0,0, ,3,100,-2,-2,-2,-2,100,3,2,3,3,1,1,1,1,1,2,-1, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,4,2,6,4,1,1,2,-1, ,0,1,0,0, ,0,1,1,0,1,1,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,2, ,239,-2, ,149,149,3, , ,Mexican-American,0,1,1996, ,4
1210,77,117,4,8,3,1,100,0,1,1,1,0,0,0, ,1,1,0,0,0,1,0,0,0, ,1,0,0,0,0,1,0,0,0, ,7,subjective. Depends on what languages you speak and where you are,0,0,0,1,0,0,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,2,3,3,5,-1,2,2,-1, ,0,0,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,0,0,0,0,0,1,0, ,1,4,4,4,4,16,2, ,239,-2, ,239,239,2, , , ,0,2,1996, ,4
1211,77,117,4,8,3,1,100,0,1,0,0,0,0,0, ,1,0,0,0,0,0,1,0,0, ,1,0,0,0,0,0,0,0,0, ,10,cause it help you understand and communicate better to others,0,0,0,1,0,0,0, ,3,100,-2,-2,-2,-2,100,3,3,3,2,4,2,2,2,2,1,-1, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,1,4,2,1,1,7,2,1, ,1,0,0,0, ,0,0,0,0,1,0,0,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,0,4,4,4,4,16,2, ,149,4, ,149,149,3, , ,Mexican,0,2,1994, ,4
1212,77,117,4,8,3,1,100,0,0,0,0,1,0,0, ,1,0,0,1,0,0,0,0,0, ,1,0,0,0,0,0,0,0,0, ,10,It's a multi-cultural world. No need to keep up,0,0,0,1,0,0,0, ,3,460,-2,-2,-2,-2,460,2,1,1,1,1,1,1,1,-1,1,-1, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,4,2,2,3,1,3,1,-1, ,1,0,0,0, ,0,0,1,0,1,0,0,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,3, ,239,-2, ,239,144,6, , ,American,0,1,1996, ,4
1213,77,117,4,8,3,1,100,0,1,0,0,0,0,0, ,2,1,1,0,1,1,0,0,0, ,1,0,0,1,1,0,0,0,0, ,10,"Language activates different parts of the brain, and can improve cognition.",0,0,1,0,0,1,0, ,4,640,-2,-2,-2,-2,640,4,4,3,3,5,2,4,5,1,1,-1, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,1,4,4,1,1,1,2,-1, ,0,0,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,0,0,0,0,0,0,0, ,1,4,4,4,4,16,3, ,239,-2, ,181,239,5, , ,Filipino-American,0,2,1990, ,4
1214,77,117,4,8,3,1,100,0,0,0,0,0,0,1,pre-requisites,2,1,1,1,0,0,1,1,0, ,1,0,1,0,0,0,0,0,0, ,10,We live in Las Vegas!,1,0,0,0,0,0,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,1,40,-2,-2,0,-2,-2,-2,0,1,3,2,2,7,1,4,2,-1, ,0,0,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,0,0,0,0,0,0,1,0, ,1,4,4,4,4,16,3, ,239,-2, ,149,239,3, , , ,0,1,1996, ,4
1215,77,117,4,8,3,1,100,0,0,1,0,0,0,0, ,1,1,1,1,1,1,0,0,0, ,1,0,0,1,0,1,1,0,0, ,8,Communication to the masses,0,0,0,1,0,0,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,3,2,3,6,1,4,2,-1, ,1,0,0,0, ,1,1,1,1,1,0,0,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,6, ,239,-2, ,239,181,5, , ,Filipino,0,2,1996, ,4
1216,77,117,4,8,3,1,100,0,0,1,0,1,0,0, ,1,0,0,1,1,0,1,1,0, ,1,0,1,0,0,0,0,0,0, ,10,The world is welcome diversity and language shouldn't be blocking point for people to communicate with each other.,0,0,0,1,0,0,0, ,3,100,-2,-2,-2,-2,100,-1,-1,2,2,3,2,1,1,1,1,3,practice/sports,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,2,2,1,1,2,2,1,-1, ,0,1,0,0, ,1,1,0,0,0,0,0,0, ,0,1,0,0,0,0,0,0, ,0,4,4,4,4,16,6, ,239,-2, ,149,149,3, , , ,0,1,1995,try to help the next generation. This information is important but please with your knowledge. Change the future of education. -unknown,4
1217,77,117,4,8,3,1,100,0,0,1,1,1,0,0, ,1,1,0,1,1,1,0,1,0, ,1,0,0,0,0,1,1,0,1,widely used in the US,10,"Because there are many people speaking in a different language wherever you go, especially in big cities like Las Vegas where it is very diverse.",1,0,0,0,0,0,0, ,4,640,-2,-2,-2,-2,640,4,4,4,4,5,2,3,-1,2,2,-1, ,1,640,-2,1,640,-2,-2,1,640,-2,-2,1,640,-2,-2,0,1,3,3,3,4,5,5,2,-1, ,1,0,0,0, ,0,0,1,0,1,0,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,0,4,4,4,4,16,4, ,181,18, ,181,181,5, , , ,0,2,1992, ,4
1218,77,117,4,8,3,1,100,0,1,1,1,0,1,0, ,1,0,1,1,0,1,0,0,0, ,1,0,0,1,0,0,1,0,0, ,5,it helps you get further in life,0,1,0,1,0,0,1, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,1,100,-2,0,-2,-2,-2,1,100,-2,-2,0,-2,-2,-2,0,1,5,3,4,7,1,1,2,-1, ,0,1,0,0, ,0,0,1,0,1,0,0,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,3, ,239,-2, ,239,239,2, , , ,0,2,1981, ,4
364,22,118,3,5,3,4,30,0,0,0,0,1,0,0, ,2,0,0,0,0,0,0,0,1,Moving to Beijing,1,0,0,0,0,0,0,0,1, ,10, ,0,0,0,0,0,1,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,2,2,2,5,1,1,2,-1, ,0,1,0,0, ,0,0,1,0,0,0,0,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,2, ,239,-2, ,110,110,1, , , ,0,2,1980, ,1
365,22,118,3,5,3,4,30,0,1,1,0,1,0,0, ,1,1,0,1,1,1,0,0,1, ,1,0,0,0,0,0,1,0,0, ,10,"Self edification, the world is very big.",1,0,0,0,0,0,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,1,110,-2,-2,1,30,-2,-2,0,1,5,4,3,3,2,1,2,-1, ,1,0,0,0, ,1,1,1,1,1,0,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,5, ,239,-2, ,239,239,2, , , ,0,1,1994, ,1
366,22,118,3,5,3,4,30,0,0,0,0,1,0,0, ,2,0,0,0,0,1,0,1,0, ,0,1,0,1,0,0,1,0,1,I spend time in China,10,It broadens one's mind + opportunities,1,0,0,0,0,1,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,20,-2,-2,0,-1,9,-1,-1,-1,-1,-1,-1,-1, ,0,0,0,1,Have'nt decided,0,0,0,0,1,0,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,5, ,239,-2, ,239,239,1, , ,No,0,2,1951,I'm taking the course for enjoyment I don't need the credits. I've studied several foreign languages.,1
367,22,118,3,5,3,4,30,0,0,1,1,0,0,0, ,1,0,1,1,1,0,0,0,0, ,0,0,0,1,0,1,0,0,0, ,9,"Potential for career, one more skill.",0,0,0,1,0,0,1, ,4,680,-2,-2,-2,-2,680,4,4,4,4,5,3,3,4,1,1,-1, ,1,680,-2,1,680,-2,-2,1,680,-2,-2,1,680,-2,-2,0,1,2,2,3,1,2,3,2,-1, ,1,0,0,0, ,0,1,1,1,0,0,0,0, ,1,0,0,0,0,0,0,0, ,0,3,3,3,3,12,4, ,231,20, ,231,231,6, , ,N/A,1,2,1991, ,1
368,22,118,3,5,3,4,30,0,0,1,0,0,0,0, ,2,0,0,1,0,0,0,0,0, ,0,0,0,0,0,0,1,0,0, ,10,It increases the range of communication,0,0,0,0,0,1,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,2,3,4,5,2,1,4,-1, ,0,1,0,0, ,0,0,1,0,0,0,0,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,5, ,239,-2, ,239,239,2, , ,No,0,1,1991, ,1
370,22,118,3,5,3,4,30,0,0,1,1,1,0,0, ,2,0,1,1,0,0,0,0,0, ,1,0,0,0,0,0,1,0,0, ,8,"In an increasingly global culture, it is ever more valuable in business to know a foreign language",1,0,0,0,0,0,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,1,3,3,6,1,2,2,2,Marine Corps recruit events,0,1,0,0, ,0,0,1,0,1,0,0,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,5, ,239,-2, ,239,239,1, , ,American,0,1,1995, ,1
371,22,118,3,5,3,4,30,0,0,1,0,0,0,0, ,1,0,0,1,0,1,0,0,1,For business opportunities,1,0,0,0,0,0,1,0,0, ,9,Helps understand other cultures and communicate better,1,0,0,0,0,0,0, ,4,620,-2,-2,-2,-2,620,4,4,4,4,3,3,4,3,1,1,-1, ,1,620,-2,1,620,-2,-2,1,620,-2,-2,0,-2,-2,-2,0,1,2,2,3,2,-1,2,2,-1, ,1,1,0,0, ,1,0,1,0,1,0,0,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,0,4,4,4,4,16,2, ,119,-3,2012,119,119,2, , , ,1,1,1980, ,1
372,22,118,3,5,3,4,30,0,0,1,1,0,0,0, ,1,0,0,1,0,1,0,0,0, ,1,0,0,0,0,0,1,0,0, ,10,so much value knowing multiple languages,1,0,0,0,0,0,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,5,3,4,1,2,4,2,-1, ,0,1,0,0, ,-1,-1,-1,-1,-1,-1,-1,-1, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,1, ,239,-2, ,70,70,3, , ,American,0,1,1996, ,1
373,22,118,3,5,3,4,30,0,0,0,0,1,0,0, ,2,0,0,0,0,1,0,0,1,travel,0,0,0,0,0,0,1,0,0, ,8,enhances career prospects,1,0,0,0,0,0,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,0,2,3,4,1,2,2,2,-1, ,1,0,0,0, ,0,0,0,0,1,0,0,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,5, ,239,-2, ,239,239,1, , ,N/A,0,1,1945, ,1
374,23,119,4,9,3,4,100,0,0,0,0,1,0,0, ,1,0,0,1,0,0,0,0,0, ,1,1,0,0,0,0,0,0,0, ,10,Global market environment,1,0,0,0,0,0,0, ,4,30,-2,-2,-2,-2,-2,4,4,4,4,4,5,1,3,4,3,-1, ,1,30,300,1,30,300,-2,1,30,300,-2,0,-2,-2,-2,0,1,2,4,3,1,2,2,2,-1, ,0,0,0,1,"I am transfering, but still will study Spanish.",0,0,1,0,0,0,0,0, ,-1,-1,-1,-1,-1,-1,-1,-1, ,0,3,3,2,2,10,5, ,48,16, ,48,48,5, , ,Chinese,1,1,1995, ,3
